"subject","predicate","object"
"http://data.silknow.org/statement/24433b6c-f848-5454-9818-f39d9eaada37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24433b6c-f848-5454-9818-f39d9eaada37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/24433b6c-f848-5454-9818-f39d9eaada37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/24433b6c-f848-5454-9818-f39d9eaada37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94"
"http://data.silknow.org/statement/24433b6c-f848-5454-9818-f39d9eaada37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24433b6c-f848-5454-9818-f39d9eaada37"
"http://data.silknow.org/statement/24433b6c-f848-5454-9818-f39d9eaada37","http://data.silknow.org/ontology/L18",0.3384
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a3ab0f29-9b3a-3945-9dc8-239b3705cc9e"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/32c121da-3db8-3303-9e72-09ca50867a94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
