"subject","predicate","object"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://www.w3.org/2000/01/rdf-schema#label","Record cl010113057"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://purl.org/dc/elements/1.1/identifier","cl010113057.json"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917/domain/6"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917/observation/1"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917/domain/4"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917/domain/5"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917/domain/2"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917/domain/3"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917/domain/1"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6ff5489-45de-3644-bc22-efedcec7d835"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917/type/1"
"http://data.silknow.org/object/3346025f-30e8-393d-8e72-51dade4c3e11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57"
