"subject","predicate","object"
"http://data.silknow.org/timespan/1826_1875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1826_1875","http://www.w3.org/2000/01/rdf-schema#label","1826/1875"
"http://data.silknow.org/timespan/1826_1875","http://www.w3.org/2004/02/skos/core#prefLabel","1826 / 1875"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/1826_1875","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1826_1875/start"
"http://data.silknow.org/timespan/1826_1875","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1826_1875/end"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","Mid 19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","probably mid-19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","Middle 19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","to mid-twentieth century 19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","1826=1875"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","Mid 1800s"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","mid-19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","early to mid 19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","mid-19th century (?)"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","early 17th to mid-19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","a mitjan segle 19"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","mid 19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","mid 1800s"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","Second or third quarter of 19th century"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","early to mid 1800s"
"http://data.silknow.org/timespan/1826_1875","http://erlangen-crm.org/current/P78_is_identified_by","a mediados siglo 19"
