"subject","predicate","object"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(25)"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://purl.org/dc/elements/1.1/identifier","145671.json"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1419ed55-6aaa-3931-b637-d8bc380020ef"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046cbd60-2a17-3e3c-982e-bed5ab061335/domain/1"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046cbd60-2a17-3e3c-982e-bed5ab061335/domain/2"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b462c04d-685f-3903-8e05-88091df9595d"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df48addc-4989-365f-b4e6-85fec991b4be"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046cbd60-2a17-3e3c-982e-bed5ab061335"
"http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046cbd60-2a17-3e3c-982e-bed5ab061335/category/1"
