"subject","predicate","object"
"http://data.silknow.org/statement/f77bc6f3-af12-5275-b841-46d7ca0558a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f77bc6f3-af12-5275-b841-46d7ca0558a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f77bc6f3-af12-5275-b841-46d7ca0558a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/f77bc6f3-af12-5275-b841-46d7ca0558a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/f77bc6f3-af12-5275-b841-46d7ca0558a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f77bc6f3-af12-5275-b841-46d7ca0558a1"
"http://data.silknow.org/statement/f77bc6f3-af12-5275-b841-46d7ca0558a1","http://data.silknow.org/ontology/L18",0.7014
"http://data.silknow.org/statement/4b8b4013-442e-5c32-8ffd-fbac047116c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b8b4013-442e-5c32-8ffd-fbac047116c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4b8b4013-442e-5c32-8ffd-fbac047116c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4b8b4013-442e-5c32-8ffd-fbac047116c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/4b8b4013-442e-5c32-8ffd-fbac047116c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b8b4013-442e-5c32-8ffd-fbac047116c7"
