"subject","predicate","object"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://purl.org/dc/elements/1.1/identifier","816"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/927443fa-b9bf-3bbe-bba2-9cb64994a26b"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3678cf79-995c-3ce0-bd6c-5bc000e9521c"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/55eeb7ad-698a-36c2-961d-26d1c87b163f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13c15770-b926-3d87-bc57-e09a06b5e2ba"
