"subject","predicate","object"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://www.w3.org/2000/01/rdf-schema#label","Record 6541"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://purl.org/dc/elements/1.1/identifier","6541.json"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa4bd456-8aaf-36bd-89e8-4db8ff5fe250"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb4b3efd-c05a-39fb-b343-9b565d2d7250"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50199882-c523-34d6-9bc2-7f4690295354/category/1"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50199882-c523-34d6-9bc2-7f4690295354/domain/1"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/706a8742-3c30-3d80-b868-529dcedd8f28"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50199882-c523-34d6-9bc2-7f4690295354"
"http://data.silknow.org/object/f40b05aa-af3f-3022-891e-5bfff8b162b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e32e207-dbd9-3b45-8c78-e5d79618bfc2"
