"subject","predicate","object"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/89e5c3fe-e27d-30b5-a5c9-d476af4ec328"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/39"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P126_employed","Metallic, metal, silk"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/cdf98e70-726b-349f-bca5-606113a87da6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
