"subject","predicate","object"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://www.w3.org/2000/01/rdf-schema#label","Renaud dans les bras d'Armide, d'une tenture de Renaud et Armide"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://www.w3.org/2000/01/rdf-schema#comment","Sur le seuil d'un palais à l'antique , qui se développe sur un jardin un pavillon à arcades au fond, une colonnade en perspective vers le centre. Renaud à droite, est étendu dans les bras d'Armide, et lui tend un miroir ; quatre amours les entourent ; une draperie est suspendue dans le coin supérieur de ce même côté. A gauche, Charles et Ubald, se dissimulant derrière un tronc d'arbre, contemplent la scène. Bordure écusson. Renommée, amours cartouches et rinceaux."
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101794"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 522"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://erlangen-crm.org/current/P3_has_note","Sur le seuil d'un palais à l'antique , qui se développe sur un jardin un pavillon à arcades au fond, une colonnade en perspective vers le centre. Renaud à droite, est étendu dans les bras d'Armide, et lui tend un miroir ; quatre amours les entourent ; une draperie est suspendue dans le coin supérieur de ce même côté. A gauche, Charles et Ubald, se dissimulant derrière un tronc d'arbre, contemplent la scène. Bordure écusson. Renommée, amours cartouches et rinceaux."
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b829239-800f-345a-a41c-847b8850f767"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46f8517a-f185-31e6-a233-8ef8cc4acee1"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf470c7f-fdfc-3166-a503-38db14697152"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb7561a9-6805-3039-ad9c-b00c8f36da10"
"http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb","http://erlangen-crm.org/current/P102_has_title","Renaud dans les bras d'Armide, d'une tenture de Renaud et Armide"
