"subject","predicate","object"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://www.w3.org/2000/01/rdf-schema#label","Record 51.375"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://purl.org/dc/elements/1.1/identifier","795786.json"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1a530b6e-2322-363a-93c5-18c96b351443"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1484f537-44e9-36fd-ac4d-1bdf2c0cb62a"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/224056be-b49f-3e84-91f6-7fb47a8b3602/domain/1"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/224056be-b49f-3e84-91f6-7fb47a8b3602"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/224056be-b49f-3e84-91f6-7fb47a8b3602/category/1"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e468ebe-08c1-33ac-a985-ada3f5022a94"
"http://data.silknow.org/object/660f6cd0-4e36-3526-b6fc-7f0df23b53f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c832c224-98e9-3771-a83e-ffcb17459ad2"
