"subject","predicate","object"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://www.w3.org/2000/01/rdf-schema#label","Record CE01606"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://purl.org/dc/elements/1.1/identifier","CE01606_MNAD.json"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1337ab02-b299-31cc-a70e-75c1e7986325/domain/2"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1337ab02-b299-31cc-a70e-75c1e7986325/observation/1"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1337ab02-b299-31cc-a70e-75c1e7986325/domain/1"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1337ab02-b299-31cc-a70e-75c1e7986325/category/1"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc18c75c-5274-3783-85d3-62c2cd57cfc7"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1337ab02-b299-31cc-a70e-75c1e7986325"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/30cf9881-4fd2-3229-80ac-6c4a36893147"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1337ab02-b299-31cc-a70e-75c1e7986325/observation/2"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2727f008-1b88-33f5-8830-4a565ac08b88"
"http://data.silknow.org/object/c46a400b-6e1c-3442-b2fc-28f4975168f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/261dc271-23b5-3254-91c6-ead50fd11353"
