"subject","predicate","object"
"http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c81964a-c89c-3d9e-9892-f9808e08ee80"
"http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02","http://erlangen-crm.org/current/P126_employed","Silk tapestry (<i>kesi</i>)"
"http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/6627da7b-ffd6-5659-8e15-a485d9357e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6627da7b-ffd6-5659-8e15-a485d9357e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6627da7b-ffd6-5659-8e15-a485d9357e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6627da7b-ffd6-5659-8e15-a485d9357e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02"
"http://data.silknow.org/statement/6627da7b-ffd6-5659-8e15-a485d9357e50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6627da7b-ffd6-5659-8e15-a485d9357e50"
"http://data.silknow.org/statement/6627da7b-ffd6-5659-8e15-a485d9357e50","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/0abeb148-afce-5aea-9274-cae55192ec95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0abeb148-afce-5aea-9274-cae55192ec95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0abeb148-afce-5aea-9274-cae55192ec95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0abeb148-afce-5aea-9274-cae55192ec95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3378454d-21cc-3644-876a-70b4748c2d02"
"http://data.silknow.org/statement/0abeb148-afce-5aea-9274-cae55192ec95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0abeb148-afce-5aea-9274-cae55192ec95"
"http://data.silknow.org/statement/0abeb148-afce-5aea-9274-cae55192ec95","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/b6a0d0b0-4913-50d9-abef-02c10dbaa2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6a0d0b0-4913-50d9-abef-02c10dbaa2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6a0d0b0-4913-50d9-abef-02c10dbaa2c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
