"subject","predicate","object"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://www.w3.org/2000/01/rdf-schema#label","Record 18228"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://purl.org/dc/elements/1.1/identifier","18228.json"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49fd610e-2c62-33c2-a131-4ed3416776fd"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5/domain/1"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66e8030b-5426-315a-af5d-6f7a9d9d3ca2"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5/category/1"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76dcf573-13d7-369c-83ba-8cba9d3bac3b"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5/observation/1"
"http://data.silknow.org/object/624bbc28-0b62-3035-968d-a021aa2c76d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00a9b413-fb7c-3c5b-8075-bb811a9fabcf"
