"subject","predicate","object"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d91fba8d-e944-3211-837b-f78a1344f3c0"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/293"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1001_1100"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404503"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
"http://data.silknow.org/production/37f66fb2-b2e4-3921-8c31-002065b386bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/745044/"
