"subject","predicate","object"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.117.46"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://purl.org/dc/elements/1.1/identifier","1121496.json"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fe52cc-1ff8-396f-bbe8-e5b1ae264644"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26f57aa1-f07a-3d6b-a909-9c794429b793"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d73f41dd-d8db-38b7-8a4c-2d903c2c4b94"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20a6561d-0fae-3758-abe7-b8e451250144"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fe52cc-1ff8-396f-bbe8-e5b1ae264644/category/1"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3fe52cc-1ff8-396f-bbe8-e5b1ae264644/domain/1"
"http://data.silknow.org/object/647bd92b-9360-3923-9345-59574b0e96d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00f63de6-b14f-30a7-b88b-a514042a2fc6"
