"subject","predicate","object"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de lli.
ORDIT:19 fils per cm.
TRAMA:21 passades per cm."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement, l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de lli.
ORDIT: 19 fils per cm.
TRAMA: 21 passades per trama."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de lli.
ORDIT: 19 fils per cm.
TRAMA: 21 passades per trama."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement, l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de lli.
ORDIT:19 fils per cm.
TRAMA: 21 passades per cm."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement, l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de lli.
ORDIT:19 fils per cm.
TRAMA: 21 passades per cm."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de lli.
ORDIT:19 fils per cm.
TRAMA:21 passades per cm."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://purl.org/dc/elements/1.1/identifier","8050"
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment d'una banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Tafetà de lli.
ORDIT: 19 fils per cm.
TRAMA: 21 passades per trama."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Tafetà de lli.
ORDIT:19 fils per cm.
TRAMA: 21 passades per cm."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Tafetà de lli.
ORDIT: 19 fils per cm.
TRAMA: 21 passades per trama."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment d'una banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
"http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0","http://erlangen-crm.org/current/P3_has_note","Fragment de banda on apareix la representació d'un animal fantàstic i, possiblement l'arbre de la vida."
