"subject","predicate","object"
"http://vocab.getty.edu/aat/300000306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300000306","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000306","http://purl.org/dc/terms/modified",2017-08-25T10:57:13
"http://vocab.getty.edu/aat/300000306","http://www.w3.org/2004/02/skos/core#prefLabel","<依開發實務區分之住宅>"
"http://vocab.getty.edu/aat/300000306","http://www.w3.org/2004/02/skos/core#prefLabel","<residencias por desarrollo práctico>"
"http://vocab.getty.edu/aat/300000306","http://www.w3.org/2004/02/skos/core#prefLabel","<huisvesting naar totstandkoming>"
"http://vocab.getty.edu/aat/300000306","http://www.w3.org/2004/02/skos/core#prefLabel","<housing by development practice>"
"http://vocab.getty.edu/aat/300000306","http://purl.org/dc/elements/1.1/identifier","300000306"
"http://vocab.getty.edu/aat/300000306","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300079163"
"http://vocab.getty.edu/aat/300000306","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300137526"
"http://vocab.getty.edu/aat/300000306","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000312"
