"subject","predicate","object"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://www.w3.org/2000/01/rdf-schema#label","Record 16.294"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://purl.org/dc/elements/1.1/identifier","69701.json"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/446a1eb8-5737-3771-a0ed-e8f0d7d87a4e"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/403cf7f0-7802-3832-8c92-312ef645ff00/domain/1"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97eab363-12b1-346a-a5be-75ceb2f5a8a3"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/403cf7f0-7802-3832-8c92-312ef645ff00/category/1"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/008067ea-5712-346a-90fd-211bfcd38a9a"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/403cf7f0-7802-3832-8c92-312ef645ff00"
"http://data.silknow.org/object/74b99423-da2b-34a5-8d2a-dd955c851522","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
