"subject","predicate","object"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://www.w3.org/2000/01/rdf-schema#label","Record 2000.100.1"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://purl.org/dc/elements/1.1/identifier","1076506.json"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bebb164-ca98-3668-8b4f-2b4492060278"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8d8da20e-511b-3675-b9bf-47c8052a440b"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76150821-bb04-3cb9-854d-302f7f067152/domain/1"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76150821-bb04-3cb9-854d-302f7f067152"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76150821-bb04-3cb9-854d-302f7f067152/category/1"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc6410a7-1117-34f7-b73f-fac07fe787be"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f98a999d-0056-393d-9894-9197b2636dd2"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8cc50205-f3b6-30a8-9bc8-c7c19419dba3"
"http://data.silknow.org/object/b245980a-1919-313c-a3f5-ff5bb42b9682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0802ca6-3b1f-3afe-b91f-88692ed6d703"
