"subject","predicate","object"
"http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aedcfce5-d0fa-3318-b35d-6c85698a2746"
"http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb","http://erlangen-crm.org/current/P126_employed","Brocaded and enamelled silk, gold thread, silver strip, tabby"
"http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93"
"http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb/activity/1"
"http://data.silknow.org/statement/d600e58b-a48f-5522-bf17-63d8951497cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d600e58b-a48f-5522-bf17-63d8951497cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d600e58b-a48f-5522-bf17-63d8951497cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d600e58b-a48f-5522-bf17-63d8951497cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80983902-fc98-366e-9caf-c05be33546eb"
"http://data.silknow.org/statement/d600e58b-a48f-5522-bf17-63d8951497cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d600e58b-a48f-5522-bf17-63d8951497cd"
