"subject","predicate","object"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(16)"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://purl.org/dc/elements/1.1/identifier","145597.json"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/030bc527-a946-3e75-ac28-32d48e3b4ec8"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/030bc527-a946-3e75-ac28-32d48e3b4ec8/category/1"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08d4c451-c06c-3ff5-aa28-12ca16b80037"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edfde7ca-a60a-3100-a536-5cab79f6cf3a"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/030bc527-a946-3e75-ac28-32d48e3b4ec8/domain/1"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/030bc527-a946-3e75-ac28-32d48e3b4ec8/domain/2"
"http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/752da07a-e65b-383b-a35f-5c970cc72a39"
