"subject","predicate","object"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://www.w3.org/2000/01/rdf-schema#label","Record 213140"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://purl.org/dc/elements/1.1/identifier","213140.json"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d80cfdb-1754-3913-b8d3-cfdc5c767402"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cbceec4d-1f88-3a34-b2c1-32ff18745651"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce03eb55-68de-384c-8b01-fc6a15f07c68/category/1"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94827f9a-8245-339f-8219-5c5fde072135"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce03eb55-68de-384c-8b01-fc6a15f07c68"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/fca04ece-e5d1-3342-b267-17076193a69a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34ac2caa-ba81-3e6e-9081-6c79b623106e"
