"subject","predicate","object"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://www.w3.org/2000/01/rdf-schema#label","Record CE014019"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://purl.org/dc/elements/1.1/identifier","CE014019_MT.json"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a6d973d-bbef-36ad-a996-e321e853bfbc"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4afeb6e-f79e-3167-9f23-0bbbbe604c2d/domain/3"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4afeb6e-f79e-3167-9f23-0bbbbe604c2d/domain/1"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4afeb6e-f79e-3167-9f23-0bbbbe604c2d/observation/1"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4afeb6e-f79e-3167-9f23-0bbbbe604c2d/domain/2"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4afeb6e-f79e-3167-9f23-0bbbbe604c2d"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4afeb6e-f79e-3167-9f23-0bbbbe604c2d/category/1"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4947c02-b2f7-38ed-9b28-8b476c138c81"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3162b8be-d3b8-3e6b-bdd7-7d9c9fc06f30"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b8beda2-3213-3209-8401-83153bcdb912"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b61edcfd-f254-36fb-8643-9e563f10d938"
"http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c204b48d-2868-3456-b5f7-8436315ba0e2"
