"subject","predicate","object"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://www.w3.org/2000/01/rdf-schema#label","Record 3719"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://purl.org/dc/elements/1.1/identifier","3719.json"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/339571fe-4dd5-3099-8c1c-8619be5b4da5"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c88ec603-7f0a-33cf-a781-f29b87742b58"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39e19148-1bd7-3775-a993-f988e8539dc6/category/1"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39e19148-1bd7-3775-a993-f988e8539dc6/domain/1"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3a92111-a319-37f8-91f0-dd7086c9d54d"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39e19148-1bd7-3775-a993-f988e8539dc6"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bf317af-8091-3e10-accb-bcf0c128361c"
"http://data.silknow.org/object/8e11eee3-87c8-3912-b3ef-6b815476abc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39e19148-1bd7-3775-a993-f988e8539dc6/observation/1"
