"subject","predicate","object"
"http://data.silknow.org/statement/27608bd6-bfe6-5f20-8a50-2607529d5a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27608bd6-bfe6-5f20-8a50-2607529d5a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27608bd6-bfe6-5f20-8a50-2607529d5a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/27608bd6-bfe6-5f20-8a50-2607529d5a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6"
"http://data.silknow.org/statement/27608bd6-bfe6-5f20-8a50-2607529d5a05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27608bd6-bfe6-5f20-8a50-2607529d5a05"
"http://data.silknow.org/statement/27608bd6-bfe6-5f20-8a50-2607529d5a05","http://data.silknow.org/ontology/L18",0.5413
"http://data.silknow.org/statement/32b2695e-2444-5521-b014-a810dc4176a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32b2695e-2444-5521-b014-a810dc4176a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32b2695e-2444-5521-b014-a810dc4176a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/32b2695e-2444-5521-b014-a810dc4176a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6"
"http://data.silknow.org/statement/32b2695e-2444-5521-b014-a810dc4176a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32b2695e-2444-5521-b014-a810dc4176a9"
"http://data.silknow.org/statement/32b2695e-2444-5521-b014-a810dc4176a9","http://data.silknow.org/ontology/L18",0.5587
"http://data.silknow.org/statement/2c97eb9d-b482-586a-bb1d-80b10e9b3fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c97eb9d-b482-586a-bb1d-80b10e9b3fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c97eb9d-b482-586a-bb1d-80b10e9b3fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2c97eb9d-b482-586a-bb1d-80b10e9b3fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6"
"http://data.silknow.org/statement/2c97eb9d-b482-586a-bb1d-80b10e9b3fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c97eb9d-b482-586a-bb1d-80b10e9b3fce"
"http://data.silknow.org/statement/2c97eb9d-b482-586a-bb1d-80b10e9b3fce","http://data.silknow.org/ontology/L18",0.488113
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c"
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://erlangen-crm.org/current/P126_employed","Silk voided velvet, white artic fox and silk chenille fringe, lined with machine-quilted satin"
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1885"
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2988507/"
"http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6/activity/1"
"http://data.silknow.org/statement/51df859f-fc6f-55b0-a362-0bacbbed2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51df859f-fc6f-55b0-a362-0bacbbed2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/51df859f-fc6f-55b0-a362-0bacbbed2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/51df859f-fc6f-55b0-a362-0bacbbed2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6"
"http://data.silknow.org/statement/51df859f-fc6f-55b0-a362-0bacbbed2a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51df859f-fc6f-55b0-a362-0bacbbed2a20"
"http://data.silknow.org/statement/51df859f-fc6f-55b0-a362-0bacbbed2a20","http://data.silknow.org/ontology/L18",0.999712
