"subject","predicate","object"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://www.w3.org/2000/01/rdf-schema#label","Record CE04288"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://purl.org/dc/elements/1.1/identifier","CE04288_MNAD.json"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f446114-f073-37df-a64e-fa0ae22b74a8/observation/3"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f446114-f073-37df-a64e-fa0ae22b74a8/domain/1"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f446114-f073-37df-a64e-fa0ae22b74a8/observation/1"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f446114-f073-37df-a64e-fa0ae22b74a8"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f446114-f073-37df-a64e-fa0ae22b74a8/category/1"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae7deb5d-2279-395c-806f-e68d45c49336"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/828d7795-7c81-3010-b836-e470051597d1"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6beb2b04-d003-3a3d-b550-9258703f8dc3"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d2abcc8-ac25-3e4b-b821-3dc80a635a82"
"http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f446114-f073-37df-a64e-fa0ae22b74a8/observation/2"
