"subject","predicate","object"
"https://sws.geonames.org/3144096/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3144096/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3144096/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3144096/about.rdf"
"https://sws.geonames.org/3144096/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#name","Norway"
"https://sws.geonames.org/3144096/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","62"
"https://sws.geonames.org/3144096/","http://www.w3.org/2003/01/geo/wgs84_pos#long","10"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","ನಾರ್ವೇ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","noreg"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","נורבגיה"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","নরওয়ে"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Kingdom of Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norwega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norwei"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Nurwiga"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noorwege"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noruwega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norveška"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","ނޯވޭ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","நோர்வே"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norge"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","ኖርዌ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norwega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noreg"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norreweg"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Норвеґія"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvezy"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noruega - Noreg"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norgän"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvègia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","ประเทศนอร์เวย์"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Kongeriget Norge"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Nolewai"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norweskô"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvedje"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Nòvèj"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","नार्वे"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norouague"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Норвеж"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvège"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norwei"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norwegen"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Nurvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","نرويج"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norawa"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norwegska"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noorwees"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvegio"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norveggia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norwegen"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvejia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norþweg"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Норвеги"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","ནོར་ཝེ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Kongeriket Norge"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvegjia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","ܢܘܪܒܝܓ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norgagh"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Norvèg·e"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Kongeriket Noreg"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#alternateName","नार्वे"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3144096/contains.rdf"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#countryCode","NO"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3144096/kingdom-of-norway.html"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/3144096/neighbours.rdf"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nowe"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nɔɔwe"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwegen"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noreg"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvège"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ناروے"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norge"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","നോർവെ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","an Iorua"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвешка"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ນໍເວ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ន័រវែស"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norsko"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвеги"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvēģija"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norveç"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwêc"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nörvêzi"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwe"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noorweey"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвегия"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","נארוועגיע"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","नॉर्वे"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nurwègen"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noarwegen"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ناروي"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norivezɛ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвегія"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","نۆرویژ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ನಾರ್ವೆ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwegen"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegji"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","နော်ဝေ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norge"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegiya"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Нарвегія"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","نورۋېگىيە"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ノルウェー"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Na Uy"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norga"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвегия"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","નૉર્વે"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ਨਾਰਵੇ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","노르웨이"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nɔriwɛzi"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwe"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegija"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norge"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ناروۍ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ནོར་ཝེ།"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noruveji"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвеги"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ኖርዌይ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegujo"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwegiýa"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvégia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","נורווגיה"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","නෝර්වේ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","নরওয়ে"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norveška"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nôrvezy"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noweyi"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norway nutome"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noregur"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Նորվեգիա"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвегия"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nirribhidh"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","in-Norveġja"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noriveje"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noorwegen"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","நார்வே"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ནོར་ཝེ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Νορβηγία"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвегия"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","नर्वे"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwees"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","నార్వే"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norveška"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ኖርዌ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norveç"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norra"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noreg"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noauē"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвешка"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвегия"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvec"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","नॉर्वे"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","نروژ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nọọwii"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norgga"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norge"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","النرويج"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","i-Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","นอร์เวย์"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","挪威"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ნორვეგია"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwy"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Nórsko"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norge"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norja"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noorweë"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ناروے"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","নৰৱে"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ノルウェー王国"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norvegia"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Noruega"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Норвегия"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norveška"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","Norwees"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#officialName","ନରୱେ"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9961132/"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729883/"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2614165/"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2616167/"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#population","5314336"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Norway"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9D%D0%BE%D1%80%D0%B2%D0%B5%D0%B3%D0%B8%D1%8F"
"https://sws.geonames.org/3144096/","http://www.geonames.org/ontology#shortName","Norviegii"
