"subject","predicate","object"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c243a40-2b82-3070-bf54-e35a75b6be31"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e7c6a8b0-1611-3de7-b8f3-770d4729991d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
