"subject","predicate","object"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://www.w3.org/2000/01/rdf-schema#label","Record cl010098644"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://purl.org/dc/elements/1.1/identifier","cl010098644.json"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4d5f74-187c-34f4-a4cb-67e3b4f4431e/domain/6"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4d5f74-187c-34f4-a4cb-67e3b4f4431e/domain/3"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4d5f74-187c-34f4-a4cb-67e3b4f4431e/domain/4"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4d5f74-187c-34f4-a4cb-67e3b4f4431e/domain/1"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4d5f74-187c-34f4-a4cb-67e3b4f4431e/domain/2"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73378cef-c2aa-3e80-b579-b3948d167080"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4d5f74-187c-34f4-a4cb-67e3b4f4431e"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7991360d-bf9f-36d8-a037-3576af2c9b65"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4d5f74-187c-34f4-a4cb-67e3b4f4431e/type/1"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d1c2e1d-d9fb-338e-8474-29b6425dea5e"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e4c11d-5ca8-3e05-a633-dc0bafa6fe16"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00b6841c-dc71-3c70-82de-e7a77386f261"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12da1889-6efb-30ff-91c9-e32d4e6ef481"
"http://data.silknow.org/object/13035cfe-97e6-3dae-ac66-a9b5ed2abf0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4d5f74-187c-34f4-a4cb-67e3b4f4431e/domain/5"
