"subject","predicate","object"
"http://data.silknow.org/statement/faa05e18-cf09-5416-9334-f331cd545667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/faa05e18-cf09-5416-9334-f331cd545667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/faa05e18-cf09-5416-9334-f331cd545667","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/faa05e18-cf09-5416-9334-f331cd545667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1"
"http://data.silknow.org/statement/faa05e18-cf09-5416-9334-f331cd545667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/faa05e18-cf09-5416-9334-f331cd545667"
"http://data.silknow.org/statement/faa05e18-cf09-5416-9334-f331cd545667","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/28a14ea4-3a56-33fc-85a1-9b2557e7c429"
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://erlangen-crm.org/current/P126_employed","Linen, linen thread, silk thread"
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://erlangen-crm.org/current/P126_employed","hand-embroidered"
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625_1650"
"http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/5b38d986-e7a9-58d6-92e1-cb4000aeba9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b38d986-e7a9-58d6-92e1-cb4000aeba9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b38d986-e7a9-58d6-92e1-cb4000aeba9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5b38d986-e7a9-58d6-92e1-cb4000aeba9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1"
"http://data.silknow.org/statement/5b38d986-e7a9-58d6-92e1-cb4000aeba9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b38d986-e7a9-58d6-92e1-cb4000aeba9a"
"http://data.silknow.org/statement/5b38d986-e7a9-58d6-92e1-cb4000aeba9a","http://data.silknow.org/ontology/L18",0.425
"http://data.silknow.org/statement/95b82955-f67a-5973-8bab-35f035f95bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95b82955-f67a-5973-8bab-35f035f95bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95b82955-f67a-5973-8bab-35f035f95bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/95b82955-f67a-5973-8bab-35f035f95bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1"
"http://data.silknow.org/statement/95b82955-f67a-5973-8bab-35f035f95bac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95b82955-f67a-5973-8bab-35f035f95bac"
"http://data.silknow.org/statement/95b82955-f67a-5973-8bab-35f035f95bac","http://data.silknow.org/ontology/L18",0.4206
"http://data.silknow.org/statement/5a9a29c7-09dd-52ed-9957-35d203048f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a9a29c7-09dd-52ed-9957-35d203048f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a9a29c7-09dd-52ed-9957-35d203048f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a9a29c7-09dd-52ed-9957-35d203048f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1"
"http://data.silknow.org/statement/5a9a29c7-09dd-52ed-9957-35d203048f10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a9a29c7-09dd-52ed-9957-35d203048f10"
"http://data.silknow.org/statement/5a9a29c7-09dd-52ed-9957-35d203048f10","http://data.silknow.org/ontology/L18",0.8982
"http://data.silknow.org/statement/475fe31a-ac08-5e68-8e2a-ea33ddc00b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/475fe31a-ac08-5e68-8e2a-ea33ddc00b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/475fe31a-ac08-5e68-8e2a-ea33ddc00b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/475fe31a-ac08-5e68-8e2a-ea33ddc00b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1"
"http://data.silknow.org/statement/475fe31a-ac08-5e68-8e2a-ea33ddc00b9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/475fe31a-ac08-5e68-8e2a-ea33ddc00b9c"
"http://data.silknow.org/statement/475fe31a-ac08-5e68-8e2a-ea33ddc00b9c","http://data.silknow.org/ontology/L18",0.9591
"http://data.silknow.org/statement/bc605d9a-4cd9-56fd-861d-08400c499062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc605d9a-4cd9-56fd-861d-08400c499062","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc605d9a-4cd9-56fd-861d-08400c499062","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc605d9a-4cd9-56fd-861d-08400c499062","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1"
"http://data.silknow.org/statement/bc605d9a-4cd9-56fd-861d-08400c499062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc605d9a-4cd9-56fd-861d-08400c499062"
"http://data.silknow.org/statement/bc605d9a-4cd9-56fd-861d-08400c499062","http://data.silknow.org/ontology/L18",0.8455
"http://data.silknow.org/statement/0c1d37de-b1b0-5cd6-8331-4f10d7300dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c1d37de-b1b0-5cd6-8331-4f10d7300dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c1d37de-b1b0-5cd6-8331-4f10d7300dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0c1d37de-b1b0-5cd6-8331-4f10d7300dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/016669e6-c097-3d80-a204-b41c6cede9d1"
"http://data.silknow.org/statement/0c1d37de-b1b0-5cd6-8331-4f10d7300dfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c1d37de-b1b0-5cd6-8331-4f10d7300dfb"
"http://data.silknow.org/statement/0c1d37de-b1b0-5cd6-8331-4f10d7300dfb","http://data.silknow.org/ontology/L18",1.0
