"subject","predicate","object"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://www.w3.org/2000/01/rdf-schema#label","Record 217053"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://purl.org/dc/elements/1.1/identifier","217053.json"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d/category/1"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/934c54b6-3675-38e8-8547-7c74afcfa6b7"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3030c57f-cbcc-3fad-885e-273f2d499ff8"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/547d1c30-87d2-36f4-b347-6effdb048ffd"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5e6b5ab-eecd-3b59-a4af-0d52f0a3c414"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05fe3878-3023-3190-b3be-f0d60062f733"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46d178fa-0fc9-3dc4-b3b5-8c97e78523ad"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2611670-e7ae-380b-9a56-b6b2f9469a43"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1856aa1-4a59-30a1-8104-b6768792258b"
"http://data.silknow.org/object/10d19497-038e-39b4-a52c-4b66829df3ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/215f8f95-0fe8-37b6-8f18-92b589d694ce"
