"subject","predicate","object"
"http://data.silknow.org/object/8ac88cb1-4d94-3da6-951f-fde03d6779db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8ac88cb1-4d94-3da6-951f-fde03d6779db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a20af4c0-0391-5b8f-92d7-a3941099f0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a20af4c0-0391-5b8f-92d7-a3941099f0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a20af4c0-0391-5b8f-92d7-a3941099f0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a20af4c0-0391-5b8f-92d7-a3941099f0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ac88cb1-4d94-3da6-951f-fde03d6779db"
"http://data.silknow.org/statement/a20af4c0-0391-5b8f-92d7-a3941099f0c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a20af4c0-0391-5b8f-92d7-a3941099f0c2"
"http://data.silknow.org/statement/a20af4c0-0391-5b8f-92d7-a3941099f0c2","http://data.silknow.org/ontology/L18",0.6148
"http://data.silknow.org/statement/cc0209ad-871f-5364-b2ce-cff65e652fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc0209ad-871f-5364-b2ce-cff65e652fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc0209ad-871f-5364-b2ce-cff65e652fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cc0209ad-871f-5364-b2ce-cff65e652fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ac88cb1-4d94-3da6-951f-fde03d6779db"
"http://data.silknow.org/statement/cc0209ad-871f-5364-b2ce-cff65e652fa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc0209ad-871f-5364-b2ce-cff65e652fa7"
"http://data.silknow.org/statement/cc0209ad-871f-5364-b2ce-cff65e652fa7","http://data.silknow.org/ontology/L18",0.5234
"http://data.silknow.org/statement/0a54cf64-20d8-526d-aaea-66309beb7b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a54cf64-20d8-526d-aaea-66309beb7b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a54cf64-20d8-526d-aaea-66309beb7b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0a54cf64-20d8-526d-aaea-66309beb7b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ac88cb1-4d94-3da6-951f-fde03d6779db"
"http://data.silknow.org/statement/0a54cf64-20d8-526d-aaea-66309beb7b3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a54cf64-20d8-526d-aaea-66309beb7b3a"
"http://data.silknow.org/statement/0a54cf64-20d8-526d-aaea-66309beb7b3a","http://data.silknow.org/ontology/L18",0.4351
