"subject","predicate","object"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7127181-3ff7-3f0d-ad24-7df034efefe9"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f586b35-4f5b-3877-8144-254fcc554ee4"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aecebc2f-299d-39c4-b4c8-0b7f448cfac6"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34ba84e8-ba9a-3f9a-a74e-16b0b724f484"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/514a76e8-b810-345b-be03-3ef132afcf35"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f56352e-c8a7-3db2-abc3-a9c85cb0ca93"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fadab03a-1194-3fdc-8131-51832bb239f4"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60e2f696-1cdc-3c38-8149-d1ec4ba58698"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81aae87c-a3db-33e8-be7b-58532d356fbe"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fc02ab9-79cc-3fc6-a331-65c4d0242c32"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/086738de-9dae-36b2-91d8-77a66aff5909"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50079c0c-21e7-3b34-9a4e-e7a6dae30dbb"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1454f8f4-5136-3564-99aa-49ef24790d2a"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/488a0a97-8c27-3211-a167-1dc6cc292ef5"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/191ba440-6f07-3007-b2a1-ae718493048a"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c3e0b3f-36a8-3bca-9e95-e8c2fd33310d"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d935a50-7b90-3623-9220-f78c1c075031"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf82d632-31b3-3040-81a2-860579b34618"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b65649d-ee8a-3aa5-8572-a8e5468bd621"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/455dcc97-f6b0-34d9-adeb-1df7d5fc6f9e"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fca220d7-705c-3b81-b7ee-4248493d051d"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80e7f39c-38d3-324d-a24a-e9c82477610b"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b4af647-0be8-3e7d-bd1f-fbf5886dd257"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16e9dc88-a775-3e0e-bf5b-184dc0077f68"
"http://data.silknow.org/object/0a1127e2-76a9-3b67-b97d-de87616d2288","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2daae5f8-03ad-3243-8879-29d633b70d13"
