"subject","predicate","object"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018662","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018662","http://purl.org/dc/terms/modified",2018-03-20T11:57:22
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300106769"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#prefLabel","Utagawa School"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#prefLabel","Utagawa-School"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#prefLabel","ge chuan liu"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#prefLabel","gē chuān liú"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#prefLabel","歌川流"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#prefLabel","ko ch'uan liu"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela de Utagawa"
"http://vocab.getty.edu/aat/300018662","http://purl.org/dc/elements/1.1/identifier","300018662"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#altLabel","歌川派"
"http://vocab.getty.edu/aat/300018662","http://www.w3.org/2004/02/skos/core#scopeNote","School or style associated with a group of artists surrounding Utagawa Toyoharu, including Hiroshige. The Utagawa School was influential and was the most popular print house in 19th century Japan."
