"subject","predicate","object"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O363747"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://purl.org/dc/elements/1.1/identifier","T.246-1965"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/03608ac6-c65c-375f-9f3e-e675d5e1873e"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4bb015c-6a3e-30fd-9673-a6850eaf063a"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b57b5ebc-a9a6-3158-86dc-5e2e4ae15980"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b9b3162c-eb66-311c-9b01-0eaf802c5194"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf087183-c7be-3541-85f5-ea9935bfec06"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e219243a-1781-3700-9edf-572a8e8ea172"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e31f88e1-85e8-39d8-82bf-fa62e644136d"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f43b0882-3c65-3eeb-8585-efc2185e5e48"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/623954ff-76c6-39aa-ab22-d0bdf68b1b74"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b82a49b5-f53f-3717-8824-90068ada7167"
"http://data.silknow.org/object/045df2ec-ff6d-3d5d-b33e-aa71880ec36d","http://erlangen-crm.org/current/P102_has_title",""
