"subject","predicate","object"
"http://data.silknow.org/statement/c68c607d-b32c-521d-8134-6598df5a3460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c68c607d-b32c-521d-8134-6598df5a3460","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c68c607d-b32c-521d-8134-6598df5a3460","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/c68c607d-b32c-521d-8134-6598df5a3460","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/c68c607d-b32c-521d-8134-6598df5a3460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c68c607d-b32c-521d-8134-6598df5a3460"
"http://data.silknow.org/statement/c68c607d-b32c-521d-8134-6598df5a3460","http://data.silknow.org/ontology/L18",0.4884
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P126_employed","soie, fils d'or"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2370aec6-f279-37c3-ad71-a8bf99d7e3a0"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3fe72fee-e78d-55fc-b7c9-b30345336506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fe72fee-e78d-55fc-b7c9-b30345336506","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3fe72fee-e78d-55fc-b7c9-b30345336506","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3fe72fee-e78d-55fc-b7c9-b30345336506","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/3fe72fee-e78d-55fc-b7c9-b30345336506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fe72fee-e78d-55fc-b7c9-b30345336506"
"http://data.silknow.org/statement/3fe72fee-e78d-55fc-b7c9-b30345336506","http://data.silknow.org/ontology/L18",0.4999
"http://data.silknow.org/statement/7475a0a0-8099-5f2b-a1a3-cabbe4839007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7475a0a0-8099-5f2b-a1a3-cabbe4839007","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7475a0a0-8099-5f2b-a1a3-cabbe4839007","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7475a0a0-8099-5f2b-a1a3-cabbe4839007","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/7475a0a0-8099-5f2b-a1a3-cabbe4839007","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7475a0a0-8099-5f2b-a1a3-cabbe4839007"
"http://data.silknow.org/statement/7475a0a0-8099-5f2b-a1a3-cabbe4839007","http://data.silknow.org/ontology/L18",0.3804
"http://data.silknow.org/statement/9ddfe8a8-f4d7-589d-b314-fc716069036d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ddfe8a8-f4d7-589d-b314-fc716069036d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ddfe8a8-f4d7-589d-b314-fc716069036d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9ddfe8a8-f4d7-589d-b314-fc716069036d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/9ddfe8a8-f4d7-589d-b314-fc716069036d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ddfe8a8-f4d7-589d-b314-fc716069036d"
"http://data.silknow.org/statement/9ddfe8a8-f4d7-589d-b314-fc716069036d","http://data.silknow.org/ontology/L18",0.3785
"http://data.silknow.org/statement/394c6685-95f5-5865-bf92-955a4a86e551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/394c6685-95f5-5865-bf92-955a4a86e551","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/394c6685-95f5-5865-bf92-955a4a86e551","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/394c6685-95f5-5865-bf92-955a4a86e551","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/394c6685-95f5-5865-bf92-955a4a86e551","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/394c6685-95f5-5865-bf92-955a4a86e551"
"http://data.silknow.org/statement/394c6685-95f5-5865-bf92-955a4a86e551","http://data.silknow.org/ontology/L18",0.674547
"http://data.silknow.org/statement/957dbda5-49fb-5dc0-b818-d66f03f109a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/957dbda5-49fb-5dc0-b818-d66f03f109a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/957dbda5-49fb-5dc0-b818-d66f03f109a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/957dbda5-49fb-5dc0-b818-d66f03f109a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ec6e4ff-7046-31f7-9b18-2c4d8758c473"
"http://data.silknow.org/statement/957dbda5-49fb-5dc0-b818-d66f03f109a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/957dbda5-49fb-5dc0-b818-d66f03f109a9"
"http://data.silknow.org/statement/957dbda5-49fb-5dc0-b818-d66f03f109a9","http://data.silknow.org/ontology/L18",0.5537
