"subject","predicate","object"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.120.24"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://purl.org/dc/elements/1.1/identifier","1121941.json"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/769dd42f-7a49-3205-a1ee-7b4414e2ae65"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/769dd42f-7a49-3205-a1ee-7b4414e2ae65/category/1"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bea312d-87b6-32ff-b836-e24a29d87176"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74bb3ce8-a4fd-376f-a57a-6841eae36507"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6277691-505b-3b60-972d-4f71ab249165"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/769dd42f-7a49-3205-a1ee-7b4414e2ae65/domain/1"
"http://data.silknow.org/object/6eb199a0-a06c-3b83-aeb2-949bf29b161b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5917d8c8-a466-3cfa-acbe-7a7a9821c1b4"
