"subject","predicate","object"
"http://data.silknow.org/statement/2fdf0414-305c-542b-9c76-36e518803211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fdf0414-305c-542b-9c76-36e518803211","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2fdf0414-305c-542b-9c76-36e518803211","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/2fdf0414-305c-542b-9c76-36e518803211","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f"
"http://data.silknow.org/statement/2fdf0414-305c-542b-9c76-36e518803211","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fdf0414-305c-542b-9c76-36e518803211"
"http://data.silknow.org/statement/2fdf0414-305c-542b-9c76-36e518803211","http://data.silknow.org/ontology/L18",0.334
"http://data.silknow.org/statement/5c5f9340-def9-5eef-850e-7444a37392b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c5f9340-def9-5eef-850e-7444a37392b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5c5f9340-def9-5eef-850e-7444a37392b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5c5f9340-def9-5eef-850e-7444a37392b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f"
"http://data.silknow.org/statement/5c5f9340-def9-5eef-850e-7444a37392b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c5f9340-def9-5eef-850e-7444a37392b7"
"http://data.silknow.org/statement/5c5f9340-def9-5eef-850e-7444a37392b7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/424b9214-52d7-3ac9-9b0c-b0306f67b13c"
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://erlangen-crm.org/current/P32_used_general_technique","Pasamanería"
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://erlangen-crm.org/current/P126_employed","Seda morado"
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/40bfb277-f40e-5793-aefc-b7924017491f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40bfb277-f40e-5793-aefc-b7924017491f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/40bfb277-f40e-5793-aefc-b7924017491f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/40bfb277-f40e-5793-aefc-b7924017491f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aadc8790-7c3c-304c-ac4f-ce1baf25e97f"
"http://data.silknow.org/statement/40bfb277-f40e-5793-aefc-b7924017491f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40bfb277-f40e-5793-aefc-b7924017491f"
"http://data.silknow.org/statement/40bfb277-f40e-5793-aefc-b7924017491f","http://data.silknow.org/ontology/L18",0.351471
