"subject","predicate","object"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://www.w3.org/2000/01/rdf-schema#label","Record 5910"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://purl.org/dc/elements/1.1/identifier","5910.json"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5511868-9c93-35d6-bcdc-a44d83b69b87/domain/1"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a63e60b2-2de4-3f10-9762-a2858bb80764"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5511868-9c93-35d6-bcdc-a44d83b69b87"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5511868-9c93-35d6-bcdc-a44d83b69b87/category/1"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9dd8423c-7cf6-392d-99cb-aeff36239657"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db22022a-9010-35dd-937d-04832422f25b"
"http://data.silknow.org/object/ebc63037-7e38-33eb-9f39-c9f355b2cda6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ae9cc6d-295d-3e83-bc6c-88f30d35dd4b"
