"subject","predicate","object"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://www.w3.org/2000/01/rdf-schema#label","Record 11133"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://purl.org/dc/elements/1.1/identifier","11133.json"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/321771e1-444f-3bf1-ba0e-be1c3582bf4b"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/321771e1-444f-3bf1-ba0e-be1c3582bf4b/category/1"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b627ef9-6cc1-33f7-90ec-bc5d243b05e6"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dbfe4f6-39f4-33da-afc6-1b480be95d86"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/321771e1-444f-3bf1-ba0e-be1c3582bf4b/domain/1"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/321771e1-444f-3bf1-ba0e-be1c3582bf4b/observation/1"
"http://data.silknow.org/object/8cca5f90-c2e4-338e-9f3e-9eaa44074406","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ffaf4ece-3694-344e-bfd4-960028cda864"
