"subject","predicate","object"
"http://data.silknow.org/statement/5872cf59-2b2c-527f-b390-e32303f09fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5872cf59-2b2c-527f-b390-e32303f09fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5872cf59-2b2c-527f-b390-e32303f09fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5872cf59-2b2c-527f-b390-e32303f09fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38"
"http://data.silknow.org/statement/5872cf59-2b2c-527f-b390-e32303f09fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5872cf59-2b2c-527f-b390-e32303f09fb0"
"http://data.silknow.org/statement/5872cf59-2b2c-527f-b390-e32303f09fb0","http://data.silknow.org/ontology/L18",0.999974
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/551784ae-f8fc-329d-9daf-7633ec32a443"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1819"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/56476540-eea2-5e8c-b450-680e0f903ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56476540-eea2-5e8c-b450-680e0f903ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56476540-eea2-5e8c-b450-680e0f903ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/56476540-eea2-5e8c-b450-680e0f903ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e27bdd1d-9795-3fe2-aa2e-b0a3a70e9c38"
"http://data.silknow.org/statement/56476540-eea2-5e8c-b450-680e0f903ee1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56476540-eea2-5e8c-b450-680e0f903ee1"
