"subject","predicate","object"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://www.w3.org/2000/01/rdf-schema#label","1662 / 1722, China"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://www.w3.org/2000/01/rdf-schema#comment","Pair of sleevebands for a woman's robe, silk satin with polychrome silk embroidery, China, Qing dynasty, Kangxi period (1662-1722)."
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://www.w3.org/2000/01/rdf-schema#comment","Pair of sleevebands for a woman's robe. Figures in landscape; some seated, some on horse-back. Water, trees, mountains and houses. Chinese inscriptions in two columns. Embroidered in Pekingese stitch in red, black, yellow, green and brown silks on white satin ground."
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457598"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://purl.org/dc/elements/1.1/identifier","T.132&A-1948"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P3_has_note","Pair of sleevebands for a woman's robe. Figures in landscape; some seated, some on horse-back. Water, trees, mountains and houses. Chinese inscriptions in two columns. Embroidered in Pekingese stitch in red, black, yellow, green and brown silks on white satin ground."
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P3_has_note","Pair of sleevebands for a woman's robe, silk satin with polychrome silk embroidery, China, Qing dynasty, Kangxi period (1662-1722)."
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd/dimension/1"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd/dimension/2"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2becdaa-d46b-3671-a3cb-bed2af275e56"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2bf840c-491b-31ff-83b1-c515dc13da2e"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/112ff602-8610-3188-8703-2905845d2d51"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18041414-ca17-3e54-ad40-bf2a479f9301"
"http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd","http://erlangen-crm.org/current/P102_has_title","1662 / 1722, China"
"http://data.silknow.org/statement/b040c96d-d733-5681-a141-c52f54da258b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b040c96d-d733-5681-a141-c52f54da258b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b040c96d-d733-5681-a141-c52f54da258b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b040c96d-d733-5681-a141-c52f54da258b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd"
"http://data.silknow.org/statement/b040c96d-d733-5681-a141-c52f54da258b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b040c96d-d733-5681-a141-c52f54da258b"
"http://data.silknow.org/statement/b040c96d-d733-5681-a141-c52f54da258b","http://data.silknow.org/ontology/L18",0.7791
"http://data.silknow.org/statement/369ae14e-9c08-5a5a-bbd0-45bf1b8709c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/369ae14e-9c08-5a5a-bbd0-45bf1b8709c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/369ae14e-9c08-5a5a-bbd0-45bf1b8709c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/369ae14e-9c08-5a5a-bbd0-45bf1b8709c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd"
"http://data.silknow.org/statement/369ae14e-9c08-5a5a-bbd0-45bf1b8709c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/369ae14e-9c08-5a5a-bbd0-45bf1b8709c8"
"http://data.silknow.org/statement/369ae14e-9c08-5a5a-bbd0-45bf1b8709c8","http://data.silknow.org/ontology/L18",0.6719
"http://data.silknow.org/statement/e8bd3094-e6f1-5846-a99b-c68ac48bda32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8bd3094-e6f1-5846-a99b-c68ac48bda32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8bd3094-e6f1-5846-a99b-c68ac48bda32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e8bd3094-e6f1-5846-a99b-c68ac48bda32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd"
"http://data.silknow.org/statement/e8bd3094-e6f1-5846-a99b-c68ac48bda32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8bd3094-e6f1-5846-a99b-c68ac48bda32"
"http://data.silknow.org/statement/e8bd3094-e6f1-5846-a99b-c68ac48bda32","http://data.silknow.org/ontology/L18",0.7878
"http://data.silknow.org/statement/d8be55e9-88aa-5984-91a3-ac2dc5032e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8be55e9-88aa-5984-91a3-ac2dc5032e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d8be55e9-88aa-5984-91a3-ac2dc5032e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d8be55e9-88aa-5984-91a3-ac2dc5032e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04f9738b-353d-3bd2-8aa5-6c5c98541bbd"
"http://data.silknow.org/statement/d8be55e9-88aa-5984-91a3-ac2dc5032e57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8be55e9-88aa-5984-91a3-ac2dc5032e57"
"http://data.silknow.org/statement/d8be55e9-88aa-5984-91a3-ac2dc5032e57","http://data.silknow.org/ontology/L18",0.5163
