"subject","predicate","object"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://www.w3.org/2000/01/rdf-schema#label","Record 36061"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://purl.org/dc/elements/1.1/identifier","907548.json"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44f18e31-4fc6-33f7-8e1f-65b2a6c0ff8e"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a7bdec4-f3a6-39d7-912d-79d4ff54ae6e"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/996df628-e008-3af8-8d02-d352833a71d8"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/54232aa1-7cd5-3502-9cc5-d9c7644e1789"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a7bdec4-f3a6-39d7-912d-79d4ff54ae6e/category/1"
"http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a7bdec4-f3a6-39d7-912d-79d4ff54ae6e/category/2"
