"subject","predicate","object"
"http://data.silknow.org/statement/eb376e5e-9ace-5322-a3fb-2781cf34fc84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb376e5e-9ace-5322-a3fb-2781cf34fc84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb376e5e-9ace-5322-a3fb-2781cf34fc84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb376e5e-9ace-5322-a3fb-2781cf34fc84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba"
"http://data.silknow.org/statement/eb376e5e-9ace-5322-a3fb-2781cf34fc84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb376e5e-9ace-5322-a3fb-2781cf34fc84"
"http://data.silknow.org/statement/eb376e5e-9ace-5322-a3fb-2781cf34fc84","http://data.silknow.org/ontology/L18",0.7946
"http://data.silknow.org/statement/42bf2906-17eb-5b47-a664-64569eb99589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42bf2906-17eb-5b47-a664-64569eb99589","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42bf2906-17eb-5b47-a664-64569eb99589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42bf2906-17eb-5b47-a664-64569eb99589","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba"
"http://data.silknow.org/statement/42bf2906-17eb-5b47-a664-64569eb99589","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42bf2906-17eb-5b47-a664-64569eb99589"
"http://data.silknow.org/statement/42bf2906-17eb-5b47-a664-64569eb99589","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d559b598-8105-3713-adc7-03557e5199ff"
"http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba","http://erlangen-crm.org/current/P126_employed","Gilt yarns on linen"
"http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
"http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/677cf9dc-5c62-5cd6-9ad1-0a56586900c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/677cf9dc-5c62-5cd6-9ad1-0a56586900c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/677cf9dc-5c62-5cd6-9ad1-0a56586900c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/677cf9dc-5c62-5cd6-9ad1-0a56586900c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba"
"http://data.silknow.org/statement/677cf9dc-5c62-5cd6-9ad1-0a56586900c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/677cf9dc-5c62-5cd6-9ad1-0a56586900c8"
"http://data.silknow.org/statement/677cf9dc-5c62-5cd6-9ad1-0a56586900c8","http://data.silknow.org/ontology/L18",0.964862
