"subject","predicate","object"
"http://data.silknow.org/statement/80d1accc-42aa-59e5-a7e2-aba700a69868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80d1accc-42aa-59e5-a7e2-aba700a69868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80d1accc-42aa-59e5-a7e2-aba700a69868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80d1accc-42aa-59e5-a7e2-aba700a69868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd"
"http://data.silknow.org/statement/80d1accc-42aa-59e5-a7e2-aba700a69868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80d1accc-42aa-59e5-a7e2-aba700a69868"
"http://data.silknow.org/statement/80d1accc-42aa-59e5-a7e2-aba700a69868","http://data.silknow.org/ontology/L18",0.9949
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Commission"
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Commission"
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347"
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://erlangen-crm.org/current/P126_employed","Ink on silk"
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd/activity/1"
"http://data.silknow.org/statement/526d2a75-293a-5560-8b45-0090f9e27250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/526d2a75-293a-5560-8b45-0090f9e27250","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/526d2a75-293a-5560-8b45-0090f9e27250","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/526d2a75-293a-5560-8b45-0090f9e27250","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd"
"http://data.silknow.org/statement/526d2a75-293a-5560-8b45-0090f9e27250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/526d2a75-293a-5560-8b45-0090f9e27250"
"http://data.silknow.org/statement/526d2a75-293a-5560-8b45-0090f9e27250","http://data.silknow.org/ontology/L18",0.999987
"http://data.silknow.org/statement/4d5a87a8-480f-5eb3-9f27-c57079bd03ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d5a87a8-480f-5eb3-9f27-c57079bd03ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4d5a87a8-480f-5eb3-9f27-c57079bd03ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4d5a87a8-480f-5eb3-9f27-c57079bd03ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd"
