"subject","predicate","object"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://purl.org/dc/elements/1.1/identifier","4522"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce/dimension/1"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce/dimension/2"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ecbe98a-1fe0-3fcc-ad5d-6fa46ac7510d"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c4acb7e-8fe9-3976-a458-190e77a6c0e2"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69ca7636-0db0-36cc-ae45-734968d3eb55"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5910435f-02a0-3184-b52f-3cd4b3948648"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0aabe3da-20c9-38a2-93f8-1c6270eb9fbd"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/880b30c6-1dc8-3e0a-b35b-c089efe76097"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/1052c0a5-f542-385b-8745-da88944801ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7cd577c-745d-336f-8b6c-d66a303493a1"
