"subject","predicate","object"
"http://data.silknow.org/statement/6a73a897-d0e0-5806-82ae-9d127ce617db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a73a897-d0e0-5806-82ae-9d127ce617db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a73a897-d0e0-5806-82ae-9d127ce617db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6a73a897-d0e0-5806-82ae-9d127ce617db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0"
"http://data.silknow.org/statement/6a73a897-d0e0-5806-82ae-9d127ce617db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a73a897-d0e0-5806-82ae-9d127ce617db"
"http://data.silknow.org/statement/6a73a897-d0e0-5806-82ae-9d127ce617db","http://data.silknow.org/ontology/L18",0.4061
"http://data.silknow.org/statement/5b96d2e6-32ec-5448-9880-406ee5192fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b96d2e6-32ec-5448-9880-406ee5192fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b96d2e6-32ec-5448-9880-406ee5192fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b96d2e6-32ec-5448-9880-406ee5192fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc98ea97-b055-3951-9d04-399f6ea83ce0"
