"subject","predicate","object"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P32_used_general_technique","pintat a mà"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/30fad993-f4a0-5d75-98b9-8c5575b750bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30fad993-f4a0-5d75-98b9-8c5575b750bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/30fad993-f4a0-5d75-98b9-8c5575b750bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/30fad993-f4a0-5d75-98b9-8c5575b750bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65"
"http://data.silknow.org/statement/30fad993-f4a0-5d75-98b9-8c5575b750bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30fad993-f4a0-5d75-98b9-8c5575b750bd"
"http://data.silknow.org/statement/30fad993-f4a0-5d75-98b9-8c5575b750bd","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/56c75835-427a-579a-9359-4a265a2efe49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56c75835-427a-579a-9359-4a265a2efe49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/56c75835-427a-579a-9359-4a265a2efe49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/56c75835-427a-579a-9359-4a265a2efe49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65"
"http://data.silknow.org/statement/56c75835-427a-579a-9359-4a265a2efe49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56c75835-427a-579a-9359-4a265a2efe49"
"http://data.silknow.org/statement/56c75835-427a-579a-9359-4a265a2efe49","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/statement/169f7232-54f7-523b-9a11-e47730d72628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/169f7232-54f7-523b-9a11-e47730d72628","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/169f7232-54f7-523b-9a11-e47730d72628","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/169f7232-54f7-523b-9a11-e47730d72628","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2779f2ca-2106-3230-aec4-2f52e787de65"
"http://data.silknow.org/statement/169f7232-54f7-523b-9a11-e47730d72628","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/169f7232-54f7-523b-9a11-e47730d72628"
"http://data.silknow.org/statement/169f7232-54f7-523b-9a11-e47730d72628","http://data.silknow.org/ontology/L18",0.4177
