"subject","predicate","object"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/336556"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://purl.org/dc/elements/1.1/identifier","63.117"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421/dimension/2"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421/dimension/1"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ed86592-4bb8-33e2-aab3-4061b3d15c7b"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c32df7b-00d6-34d5-9a00-3bd2bf100650"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90f0eabf-5978-3899-b2dd-9cb30c5a7088"
"http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421","http://erlangen-crm.org/current/P102_has_title",""
