"subject","predicate","object"
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300375140","http://purl.org/dc/terms/created",2011-05-02T11:55:51
"http://vocab.getty.edu/aat/300375140","http://purl.org/dc/terms/modified",2015-05-22T09:05:34
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008072"
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#prefLabel","batting cages"
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#prefLabel","slagkooien"
"http://vocab.getty.edu/aat/300375140","http://purl.org/dc/elements/1.1/identifier","300375140"
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#altLabel","batting cage"
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#altLabel","slagkooi"
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#altLabel","cages, batting"
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#scopeNote","Constructie gemaakt van palen en netten waarin honkballers het slaan van de bal kunnen oefenen."
"http://vocab.getty.edu/aat/300375140","http://www.w3.org/2004/02/skos/core#scopeNote","Structures that frame or enclose an area used to practice baseball batting."
