"subject","predicate","object"
"http://data.silknow.org/statement/6e5a5ff0-d5a4-5f52-9a7a-e2c70b6e58ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e5a5ff0-d5a4-5f52-9a7a-e2c70b6e58ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e5a5ff0-d5a4-5f52-9a7a-e2c70b6e58ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6e5a5ff0-d5a4-5f52-9a7a-e2c70b6e58ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8"
"http://data.silknow.org/statement/6e5a5ff0-d5a4-5f52-9a7a-e2c70b6e58ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e5a5ff0-d5a4-5f52-9a7a-e2c70b6e58ea"
"http://data.silknow.org/statement/6e5a5ff0-d5a4-5f52-9a7a-e2c70b6e58ea","http://data.silknow.org/ontology/L18",0.6276
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://www.w3.org/2000/01/rdf-schema#label","1540 / 1560"
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://www.w3.org/2000/01/rdf-schema#comment","Fondo in taffetas doubletè con una trama di legatura in oro filato che lega con effetto diagonale l'ordito di fondo. Il disegno è dato da un ordito di pelodi colore più scuro."
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10491/?WEB=MuseiVE"
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 645"
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://erlangen-crm.org/current/P3_has_note","Fondo in taffetas doubletè con una trama di legatura in oro filato che lega con effetto diagonale l'ordito di fondo. Il disegno è dato da un ordito di pelodi colore più scuro."
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8/dimension/2"
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8/dimension/1"
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1efb0310-9464-3105-9cd3-07178e6b912e"
"http://data.silknow.org/object/9903f93a-2b39-3724-84c0-f8c0ebffacf8","http://erlangen-crm.org/current/P102_has_title","1540 / 1560"
