"subject","predicate","object"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://www.w3.org/2000/01/rdf-schema#label","Record 216988"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://purl.org/dc/elements/1.1/identifier","216988.json"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84586cc4-fc58-3f2c-9314-6a95e47cc44f"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4fc797da-ea0d-386a-be5f-0551be969aa8"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aeee28a5-426b-3780-8c61-66cead8bd74b"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1e8b8db-8713-36ea-9672-8829ec8724cc/category/1"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/211aa40b-a11e-3667-8bfb-6b2f55aa5bd8"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1e8b8db-8713-36ea-9672-8829ec8724cc"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/fc612c01-21ca-329f-924f-9d4c181d8f03","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2991b474-b2e4-35a5-a16f-6693ea2a77ca"
