"subject","predicate","object"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://www.w3.org/2000/01/rdf-schema#comment","It is impossible to identify the precise maker of this marionette since the company made, altered and used figures throughout its career.  It is possible, however, to distinguish distinct types, and therefore groups, made by different makers, due to the type of carving.  The carver of this object has been distinguished as ????? ASK JOHN."
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P3_has_note","It is impossible to identify the precise maker of this marionette since the company made, altered and used figures throughout its career.  It is possible, however, to distinguish distinct types, and therefore groups, made by different makers, due to the type of carving.  The carver of this object has been distinguished as ????? ASK JOHN."
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4d419051-683d-35af-b3f7-3d31ab8ca3b6"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P32_used_general_technique","Carved"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P32_used_general_technique","Sewn"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P126_employed","with silk, cotton, cotton braid and steel sequin costume"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P126_employed","Carved wood with painted decoration"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1899"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609040/"
"http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/83418042-b56c-34c8-bfe9-bb9605dc4e87/activity/1"
