"subject","predicate","object"
"http://data.silknow.org/statement/5dde1ff2-ebdb-5e02-919a-3e32eaeefb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dde1ff2-ebdb-5e02-919a-3e32eaeefb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5dde1ff2-ebdb-5e02-919a-3e32eaeefb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5dde1ff2-ebdb-5e02-919a-3e32eaeefb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a"
"http://data.silknow.org/statement/5dde1ff2-ebdb-5e02-919a-3e32eaeefb0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dde1ff2-ebdb-5e02-919a-3e32eaeefb0f"
"http://data.silknow.org/statement/5dde1ff2-ebdb-5e02-919a-3e32eaeefb0f","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/25dac5e3-34f9-3f2c-9b47-74404cb7c99b"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7c9d5982-341e-5c21-b775-8e1ef5737b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c9d5982-341e-5c21-b775-8e1ef5737b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7c9d5982-341e-5c21-b775-8e1ef5737b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
