"subject","predicate","object"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053316","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053316","http://purl.org/dc/terms/modified",2017-08-25T10:37:43
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#prefLabel","pen sa fa"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#prefLabel","salpicado"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#prefLabel","噴灑法"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#prefLabel","pēn sǎ fǎ"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#prefLabel","p'en sa fa"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#prefLabel","splashing"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#prefLabel","onderspatten"
"http://vocab.getty.edu/aat/300053316","http://purl.org/dc/elements/1.1/identifier","300053316"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#altLabel","splashing technique"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#altLabel","salpicadura"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#scopeNote","將油墨或顏料等液體，以分散的方式（通常為不規則圖案）塗繪。若指稱類似的技術，使得表面產生細小的斑點覆蓋，則使用「飛濺塗層」一詞。"
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#scopeNote","Applying a liquid, such as ink or paint, in a scattered, usually random pattern. For the similar technique resulting in a surface covered with fine specks, use ""spattering."""
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#scopeNote","Het hier en daar aanbrengen van een vloeistof zoals inkt of verf in een meestal) willekeurig patroon. Gebruik 'bespatten' wanneer door toepassing van dezelfde techniek een ondergrond met fijne vlekjes wordt bedekt."
"http://vocab.getty.edu/aat/300053316","http://www.w3.org/2004/02/skos/core#scopeNote","Aplicación de un líquido, tal como tinta o pintura, en un modelo disperso, usualmente aleatorio. Para la técnica similar que resulta en una superficie cubierta con manchas salpicadas finas, úsese ""chispeado""."
