"subject","predicate","object"
"http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eab6b1de-c338-325d-bb97-5c1f4193146b"
"http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing"
"http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/e5084be0-bc4b-57c0-8ee4-e0119cd70855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5084be0-bc4b-57c0-8ee4-e0119cd70855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5084be0-bc4b-57c0-8ee4-e0119cd70855","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/e5084be0-bc4b-57c0-8ee4-e0119cd70855","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1"
"http://data.silknow.org/statement/e5084be0-bc4b-57c0-8ee4-e0119cd70855","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5084be0-bc4b-57c0-8ee4-e0119cd70855"
"http://data.silknow.org/statement/e5084be0-bc4b-57c0-8ee4-e0119cd70855","http://data.silknow.org/ontology/L18",0.4956
"http://data.silknow.org/statement/f863d9df-6ebb-58fc-b652-23b9f25c9917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f863d9df-6ebb-58fc-b652-23b9f25c9917","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f863d9df-6ebb-58fc-b652-23b9f25c9917","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f863d9df-6ebb-58fc-b652-23b9f25c9917","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c70780c2-e18a-36b1-a752-cc8d394d88b1"
"http://data.silknow.org/statement/f863d9df-6ebb-58fc-b652-23b9f25c9917","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f863d9df-6ebb-58fc-b652-23b9f25c9917"
"http://data.silknow.org/statement/f863d9df-6ebb-58fc-b652-23b9f25c9917","http://data.silknow.org/ontology/L18",0.98914
"http://data.silknow.org/statement/716ebd26-f406-5d78-8a04-50add884ad92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
