"subject","predicate","object"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://www.w3.org/2000/01/rdf-schema#label","Record O455220"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://purl.org/dc/elements/1.1/identifier","O455220.json"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1722de55-ef3d-3e55-8526-fc40b9b38f51"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6eba000-aa69-3082-9ba5-90a5335a2f41"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/domain/2"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/domain/3"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/domain/1"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/observation/1"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/observation/2"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/domain/4"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/domain/5"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/observation/3"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3f178db3-07a7-37e9-8fc9-a2ba03516f5b"
"http://data.silknow.org/object/0780a804-b8ff-36d2-9a6e-6654d3233587","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
