"subject","predicate","object"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://www.w3.org/2000/01/rdf-schema#label","Record 54.837"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://purl.org/dc/elements/1.1/identifier","100335.json"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fef797d4-3041-346b-b69a-cc09b1623a5a"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701/domain/1"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701/observation/1"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5a5fec2-19ad-360f-b9d2-b615b6a31701/category/1"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89c3a0c9-d30d-39cc-8c5b-c9ad8bf82582"
"http://data.silknow.org/object/d7bcf2c9-dd1c-3cf5-a424-b37f1612d78c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/328305b6-2f9f-340d-9f53-25359def41bc"
