"subject","predicate","object"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.12"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://purl.org/dc/elements/1.1/identifier","2004.77.12.json"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","nodeID://b32152"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74a3725-5e7f-32d2-a36e-a659ef1ab791"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74a3725-5e7f-32d2-a36e-a659ef1ab791/domain/1"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4f0da46-e405-3bdf-b4d5-606d5aad0422"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8fb5fa12-b1e5-3577-ae4c-163b802c235a"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74a3725-5e7f-32d2-a36e-a659ef1ab791/type/3"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/785b7781-b9bf-3963-8bd0-11e5aada8d52"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74a3725-5e7f-32d2-a36e-a659ef1ab791/type/1"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74a3725-5e7f-32d2-a36e-a659ef1ab791/type/2"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74a3725-5e7f-32d2-a36e-a659ef1ab791/domain/2"
"http://data.silknow.org/object/84dcb5a9-c4c3-3d14-b0fe-e0ed681c2c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74a3725-5e7f-32d2-a36e-a659ef1ab791/observation/1"
"nodeID://b32152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32152","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32152","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32152","http://www.w3.org/2000/01/rdf-schema#comment","16"
"nodeID://b32152","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32152","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32152","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32152","http://erlangen-crm.org/current/P3_has_note","16"
"nodeID://b32152","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32152","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32152","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32152","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32152","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
