"subject","predicate","object"
"http://data.silknow.org/statement/85f263d5-7f5e-51fc-a7c5-e8a3c15e5273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85f263d5-7f5e-51fc-a7c5-e8a3c15e5273","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85f263d5-7f5e-51fc-a7c5-e8a3c15e5273","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/85f263d5-7f5e-51fc-a7c5-e8a3c15e5273","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397"
"http://data.silknow.org/statement/85f263d5-7f5e-51fc-a7c5-e8a3c15e5273","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85f263d5-7f5e-51fc-a7c5-e8a3c15e5273"
"http://data.silknow.org/statement/85f263d5-7f5e-51fc-a7c5-e8a3c15e5273","http://data.silknow.org/ontology/L18",0.57
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://www.w3.org/2000/01/rdf-schema#label","1770 / 1800, Lyon"
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of silk twill, Lyon, 1770-1800."
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of silk twill. The design shows an urn with peacock feathers on a green ground."
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O284808"
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://purl.org/dc/elements/1.1/identifier","T.39:1-1973"
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of silk twill. The design shows an urn with peacock feathers on a green ground."
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of silk twill, Lyon, 1770-1800."
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5ba6af4-ef5f-3161-a3df-12f7746e8d05"
"http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397","http://erlangen-crm.org/current/P102_has_title","1770 / 1800, Lyon"
