"subject","predicate","object"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://www.w3.org/2000/01/rdf-schema#label","Record 220184"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://purl.org/dc/elements/1.1/identifier","220184.json"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bebb04c-9d6d-332e-904b-86fae6fd9846"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bebb04c-9d6d-332e-904b-86fae6fd9846/category/1"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc2591d5-9f87-3f18-b02b-d99ff1d2054c"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/249e0ab2-4a01-3410-a30b-7008b94f8d2f"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c9ae0c1-0c81-3714-85ba-39a144ee30c4"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6f8ace1-1a35-329f-84b5-517911826a46"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f404028e-7be2-3d61-9b15-800b43b22d6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
