"subject","predicate","object"
"http://data.silknow.org/statement/78418e64-0705-5513-8faf-0abc2c4fdf0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78418e64-0705-5513-8faf-0abc2c4fdf0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/78418e64-0705-5513-8faf-0abc2c4fdf0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/78418e64-0705-5513-8faf-0abc2c4fdf0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f"
"http://data.silknow.org/statement/78418e64-0705-5513-8faf-0abc2c4fdf0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78418e64-0705-5513-8faf-0abc2c4fdf0a"
"http://data.silknow.org/statement/78418e64-0705-5513-8faf-0abc2c4fdf0a","http://data.silknow.org/ontology/L18",0.3129
"http://data.silknow.org/statement/9c6221ba-aaaa-5eae-9830-6f44b5381078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c6221ba-aaaa-5eae-9830-6f44b5381078","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c6221ba-aaaa-5eae-9830-6f44b5381078","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9c6221ba-aaaa-5eae-9830-6f44b5381078","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f"
"http://data.silknow.org/statement/9c6221ba-aaaa-5eae-9830-6f44b5381078","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c6221ba-aaaa-5eae-9830-6f44b5381078"
"http://data.silknow.org/statement/9c6221ba-aaaa-5eae-9830-6f44b5381078","http://data.silknow.org/ontology/L18",0.4311
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fb135cb7-60b7-37ab-bea2-9369f194807d"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/80155216-030e-50b3-8670-73e64fe9f4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80155216-030e-50b3-8670-73e64fe9f4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/80155216-030e-50b3-8670-73e64fe9f4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/80155216-030e-50b3-8670-73e64fe9f4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f"
"http://data.silknow.org/statement/80155216-030e-50b3-8670-73e64fe9f4c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80155216-030e-50b3-8670-73e64fe9f4c8"
"http://data.silknow.org/statement/80155216-030e-50b3-8670-73e64fe9f4c8","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/07ec7565-80a1-5f17-998f-f2223a91d8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07ec7565-80a1-5f17-998f-f2223a91d8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/07ec7565-80a1-5f17-998f-f2223a91d8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/07ec7565-80a1-5f17-998f-f2223a91d8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ded9b2a6-f856-329c-89f1-75e8b5ee131f"
"http://data.silknow.org/statement/07ec7565-80a1-5f17-998f-f2223a91d8b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07ec7565-80a1-5f17-998f-f2223a91d8b6"
"http://data.silknow.org/statement/07ec7565-80a1-5f17-998f-f2223a91d8b6","http://data.silknow.org/ontology/L18",0.960319
