"subject","predicate","object"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://www.w3.org/2000/01/rdf-schema#label","Record 9676"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://purl.org/dc/elements/1.1/identifier","9676.json"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9df98b2b-7929-3e07-bd5f-03e49596cbad"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/caee4ce5-958b-3f14-9d54-95e855c2d0b1"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f30eeeb-fdc0-38d3-9a4b-313f9d3163d4"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0bedf09-6d55-350c-8e5b-62dad24619fd/category/1"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0bedf09-6d55-350c-8e5b-62dad24619fd"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0bedf09-6d55-350c-8e5b-62dad24619fd/observation/1"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/948ca6af-dd16-33fd-bcee-14785155f59b"
"http://data.silknow.org/object/53e15a92-3b68-38db-a275-c055c0e67bd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0bedf09-6d55-350c-8e5b-62dad24619fd/domain/1"
