"subject","predicate","object"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://www.w3.org/2000/01/rdf-schema#label","Record 230353"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://purl.org/dc/elements/1.1/identifier","230353.json"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21dee575-52dd-3d66-a378-2a1a97e301cd"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d/category/1"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ef2462b-c8f2-3ff4-9610-2f6c450f875a"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4fd88c62-1aa6-3669-9025-8188498416c8"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f307993-92ed-3c9f-9128-72f38cb7672e"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c27115c8-c58b-334d-ba3b-debcf1567481"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29290cd0-46a0-37ef-826e-098218bc0b8c"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7722fa32-e25c-3f9a-aba0-97b704ecdc4c"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d09b278-4086-32a4-a6df-5e8842c302fc"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50155155-7127-3c24-a5bc-14930eab1d42"
"http://data.silknow.org/object/58dddc14-fdea-32fc-8b70-63c63b64c947","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f19b37c-583e-3de4-bbef-6758b7f1c781"
